  WP   2349   May  31/June 1, 68
  WQ   2350   May  31/June 1, 68
  WR  16568   Aug. 11/12, 74
  WS   9600   Sept 25/26, 71
  WT  16622   Aug. 13/14, 74
  WU  16623   Aug. 13/14, 74
  WV  16586   Aug. 12/13, 74
  WW   2351   May  31/June 1, 68
  WX   2352   May  31/June 1, 68
  WY   2353   May  31/June 1, 68
  WZ  13545   June  1/2,  73
  XA   9602   Sept 25/26, 71
  XB   9601   Sept 25/26, 71
  XC   9603   Sept 25/26, 71
  XD   9604   Sept 25/26, 71
  XE   9605   Sept 25/26, 71
  XF  16748   Aug. 16/17, 74
  XG   1369   Dec.  4/5,  67
  XH   1370   Dec.  4/5,  67
  XI   1371   Dec.  4/5,  67
  XJ   1372   Dec.  4/5,  67
  XK   1373   Dec.  4/5,  67
  XL   1385   Dec.  5/6,  67
  XM   1386   Dec.  5/6,  67
  XN   1387   Dec.  5/6,  67
  XO   1374   Dec.  4/5,  67
  XP  17279   Dec. 11/12, 74
  XQ   1376   Dec.  4/5,  67
  XR   1377   Dec.  4/5,  67
  XS   1378   Dec.  4/5,  67
  XT   1379   Dec.  4/5,  67
  XU  16668   Aug. 14/15, 74
  XV   1351   Dec.  3/4,  67
  XW   1380   Dec.  4/5,  67
  XX   1352   Dec.  3/4,  67
  XY   1392   Dec.  5/6,  67
  XZ   1336   Dec.  2/3,  67
  YA   1393   Dec.  5/6,  67
  YB  20788   June 24,    77
  YC  16743   Aug. 16/17, 74
  YD   1318   Dec.  1/2,  67
  YE   1334   Dec.  2/3,  67
  YF   1319   Dec.  1/2,  67
  YG   1320   Dec.  1/2,  67
  YH   1353   Dec.  3/4,  67
  YI   9654   Oct. 11/12, 71
  YJ   1337   Dec.  2/3,  67
  YK   1338   Dec.  2/3,  67
  YL   1335   Dec.  2/3,  67
  YM   1321   Dec.  1/2,  67
  YN   1339   Dec.  2/3,  67
  YO   1354   Dec.  3/4,  67
  YP   1381   Dec.  4/5,  67
  YQ   1382   Dec.  4/5,  67
  YR  13978   Oct.  4/5,  73
  YS   1341   Dec.  2/3,  67
  YT   1356   Dec.  3/4,  67
  YU   1342   Dec.  2/3,  67
  YV   1357   Dec.  3/4,  67
  YW   1358   Dec.  3/4,  67
  YX   1359   Dec.  3/4,  67
  YY   1360   Dec.  3/4,  67
  YZ  17305   Dec. 12/13, 74
  ZA  17306   Dec. 12/13, 74
  ZB  12247   Jan.  1/2,  73
  ZC   1364   Dec.  3/4,  67
  ZD  17311   Dec. 12/13, 74
  ZE   3513   Jan. 13/14, 69
  ZF   3514   Jan. 13/14, 69
  ZG   1322   Dec.  1/2,  67
  ZH   1323   Dec.  1/2,  67
  ZI   1324   Dec.  1/2,  67
  ZJ   2348   May  31/June 1, 68
  ZK   2347   May  31/June 1, 68
  ZL   1355   Dec.  3/4,  67
  ZM   1365   Dec.  3/4,  67
  ZN   1325   Dec.  1/2,  67
  ZO   1326   Dec.  1/2,  67
  ZP  17304   Dec. 12/13, 74
  ZQ   1327   Dec.  1/2,  67
  ZR   1344   Dec.  2/3,  67
  ZS   1328   Dec.  1/2,  67
  ZT   1345   Dec.  2/3,  67
  ZU   1346   Dec.  2/3,  67
  ZV   1331   Dec.  1/2,  67
  ZW   1347   Dec.  2/3,  67
  ZX   1332   Dec.  1/2,  67
  ZY   1366   Dec.  3/4,  67
  ZZ   1348   Dec.  2/3,  67
 AAA   3563   Jan. 16/17, 69
 AAB  15546   Jan.  3/4,  73
 AAC   1367   Dec.  3/4,  67
 AAD  15547   Jan.  3/4,  73
 AAE  17291   Dec. 11/12, 74
 AAF   1368   Dec.  3/4,  67
 AAG   3546   Jan. 15/16, 69
 AAH   3526   Jan. 14/15, 69
 AAI   7913   Jan. 30/31, 71
 AAJ   3616   Jan. 22/23, 69
 AAK   3527   Jan. 14/15, 69
 AAL   3634   Jan. 24/25, 69
 AAM   3646   Jan. 25/26, 69
 AAN   3645   Jan. 25/26, 69
 AAO   3639   Jan. 24/25, 69
 AAP   3640   Jan. 24/25, 69
 AAQ   3641   Jan. 24/25, 69
 AAR   3649   Jan. 25/26, 69
 AAS   3642   Jan. 24/25, 69
 AAT   3648   Jan. 25/26, 69
 AAU   3650   Jan. 25/26, 69
 AAV   7879   Jan. 27/28, 71
 AAW   5848   Feb.  2/3,  70
 AAX  15571   Jan. 27/28, 74
 AAY   5971   Feb. 11/12, 70
 AAZ   3653   Jan. 25/26, 69
 ABA   5972   Feb. 11/12, 70
 ABB   2461   June 20/21, 68
 ABC   2462   June 20/21, 68
 ABD   3654   Jan. 25/26, 69
 ABE   3647   Jan. 25/26, 69
 ABF   3565   Jan. 16/17, 69
 ABG   3600   Jan. 21/22, 69
 ABH   3615   Jan. 22/23, 69
 ABI  20232   Dec. 27/28, 76
 ABJ  21732   June  1/2,  78
 ABK   4604   June 16/17, 69
 ABL  12317   Jan.  3/4,  73
 ABM   7915   Jan. 30/31, 71
 ABN   4759   July  7/8,  69
 ABO   4651   June 18/19, 69
 ABP   4630   June 17/18, 69
 ABQ   4819   July 15/16, 69
 ABR   7880   Jan. 27/28, 71
 ABS   7881   Jan. 27/28, 71
 ABT   4582   June 15/16, 69
 ABU   8454   Mar. 29/30, 71
 ABV   4591   June 16/17, 69
 ABW   7896   Jan. 28/29, 71
 ABX   8455   Mar. 29/30, 71
 ABY   6117   Mar. 10/11, 70
 ABZ  13568   June  2/3,  73
 ACA   8456   Mar. 29/30, 71
 ACB   8457   Mar. 29/30, 71
 ACC   8458   Mar. 29/30, 71
 ACD   4629   June 17/18, 69
 ACE   4592   June 16/17, 69
 ACF   4593   June 16/17, 69
 ACG   8482   Mar. 31/Apr. 1, 71
 ACH   4594   June 16/17, 69
 ACI   4739   July  5/6,  69
 ACJ   4571   June 15/16, 69
 ACK   2521   June 24/25, 68
 ACL   2499   June 23/24, 68
 ACM   4572   June 15/16, 69
 ACN  16551   Aug. 11/12, 74
 ACO   2520   June 24/25, 68
 ACP   2463   June 20/21, 68
 ACQ   2519   June 24/25, 68
 ACR   4740   July  5/6,  69
 ACS   4596   June 16/17, 69
 ACT   4597   June 16/17, 69
 ACU   4574   June 15/16, 69
 ACV   4595   June 16/17, 69
 ACW   4605   June 16/17, 69
 ACX   2368   June  1/2,  68
 ACY   2369   June  1/2,  68
 ACZ   2370   June  1/2,  68
 ADA   8429   Mar. 26/27, 71
 ADB   2371   June  1/2,  68
 ADC   2464   June 20/21, 68
 ADD   2466   June 20/21, 68
 ADE   8428   Mar. 26/27, 71
 ADF   2465   June 20/21, 68
 ADG   2500   June 23/24, 68
 ADI   4573   June 15/16, 69
 ADH   2501   June 23/24, 68
 ADJ   2502   June 23/24, 68
 ADK   2488   June 21/22, 68
 ADL   6114   Mar. 10/11, 70
 ADM   2491   June 21/22, 68
 ADN  13319   May   9/10, 73
 ADO   4652   June 18/19, 69
 ADP  13475   May  27/28, 73
 ADQ   7288   Aug. 31,    70
 ADR   2505   June 23/24, 68
 ADS   4601   June 16/17, 69
 ADT   2507   June 23/24, 68
 ADU   2489   June 21/22, 68
 ADV   2506   June 23/24, 68
 ADW   4631   June 17/18, 69
 ADX   2490   June 21/22, 68
 ADY  13522   May  31/June 1, 73
 ADZ   2503   June 23/24, 68
 AEA   4632   June 17/18, 69
 AEB  16576   Aug. 12/13, 74
 AEC   2504   June 23/24, 68
 AED  13546   June  1/2,  73
 AEE  16550   Aug. 11/12, 74
 AEF   4579   June 15/16, 69
 AEG   2373   June  1/2,  68
 AEH   4580   June 15/16, 69
 AEI   2494   June 21/22, 68
 AEJ   4760   July  7/8,  69
 AEK   4761   July  7/8,  69
 AEL  16589   Aug. 12/13, 74
 AEM   4656   June 18/19, 69
 AEN   4577   June 15/16, 69
 AEO   4653   June 18/19, 69
 AEP  16592   Aug. 12/13, 74
 AEQ  13523   May  31/June 1, 73
 AER   4718   June 23/24, 69
 AES   4656   June 18/19, 69
 AET   9631   Oct.  8/9,  71
 AEU  13597   June  3/4,  73
 AEV   9632   Oct.  8/9,  71
 AEW   9633   Oct.  8/9,  71
 AEX  16593   June  2/3,  73
 AEY   4695   June 22/23, 69
 AEZ   4696   June 22/23, 69
 AFA   4697   June 22/23, 69
 AFB   9599   Sept 25/26, 71
 AFC   4719   June 23/24, 69
 AFD   4817   July 15/16, 69
 AFE   7274   Aug. 30,    70
 AFF   4720   June 23/24, 69
 AFG   4798   Oct.  4/5,  72
 AFK   4818   July 15/16, 69
 AFl   4820   July 15/16, 69
 AFJ   4821   July 15/16, 69
 AFK   4721   June 23/24, 69
 AFL  11667   Oct.  4/5,  72
 AFM   4762   July  7/8,  69
 AFN  13567   June  2/3,  73
 AFO   7240   Aug. 23,    70
